Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MEMORIAL MEDICAL CENTER,OBS CARE INITIAL HOU,762,,G0378,643.41
MEMORIAL MEDICAL CENTER,ADMIN VAC PNEUMOCOCCAL,771,90471,G0009,107.35
MEMORIAL MEDICAL CENTER,LIDOCAINE 3.5% OPTH GEL,250,,,160.63
MEMORIAL MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,501.89
MEMORIAL MEDICAL CENTER,DOCOSONAL 10% 2G 0.7 OZ,637,,,37.42
MEMORIAL MEDICAL CENTER,SKIN GRAFTJACKET CM,636,,Q4107,526.58
MEMORIAL MEDICAL CENTER,SKIN PRIMATRIX SQ CM,636,,Q4110,350.3
MEMORIAL MEDICAL CENTER,INJECTION APONEUROSIS,360,20550,,1358.43
MEMORIAL MEDICAL CENTER,PEDS OBS CARE HOURLY,762,,G0378,321.71
MEMORIAL MEDICAL CENTER,NURSING PROCEDURE,761,,,131.52
MEMORIAL MEDICAL CENTER,NEW PT LEVEL5,510,99205,99205,969.16
MEMORIAL MEDICAL CENTER,EST PT LEVEL4,510,99214,99214,644.28
MEMORIAL MEDICAL CENTER,DEB OPEN WND 20CM EA ADD,761,97598,,926.3
MEMORIAL MEDICAL CENTER,I&D ABSCESS COMPLX,360,10061,,1549.81
MEMORIAL MEDICAL CENTER,PUNCTURE DRN LESION,360,10160,,1322.53
MEMORIAL MEDICAL CENTER,TRIM SKING LES >4,360,11057,,880.06
MEMORIAL MEDICAL CENTER,REM NAIL PLATE,360,11730,,988.42
MEMORIAL MEDICAL CENTER,BURN MEDIUM W/O ANESTH,360,16025,,2765.5
MEMORIAL MEDICAL CENTER,STRAPPING UNNA BOOT,360,29580,29580,1219.87
MEMORIAL MEDICAL CENTER,THROMBECT NONCORO ADDL,360,37185,,2274.61
MEMORIAL MEDICAL CENTER,INSERT TIPS,360,37182,,19414.53
MEMORIAL MEDICAL CENTER,SWALLOW EVALUATION,430,92610,92610,696
MEMORIAL MEDICAL CENTER,OSELTAMIR PHOS 30MG C,637,,,92.88
MEMORIAL MEDICAL CENTER,CIRCUMCISION,360,54160,,611.04
MEMORIAL MEDICAL CENTER,OP FAM PSYTX W PT 50,916,90847,90847,457.12
MEMORIAL MEDICAL CENTER,OR LEVEL I INITIAL 30,360,,,9931.67
MEMORIAL MEDICAL CENTER,OR LEVEL III INTIAL 30,360,,,12742.78
MEMORIAL MEDICAL CENTER,ESOPHAGEAL MOTILITY STDY,750,91010,91010,2444.5
MEMORIAL MEDICAL CENTER,RECOVERY SUBSQ 15 MIN,710,,,677.49
MEMORIAL MEDICAL CENTER,AMNIOCENTESIS,360,59000,,925.77
MEMORIAL MEDICAL CENTER,U/S BIOPHYSICAL PROFILE,402,76819,76819,1959.52
MEMORIAL MEDICAL CENTER,FERN TEST,300,,Q0114,131.52
MEMORIAL MEDICAL CENTER,LABOR LVL II PER HR,720,,,3090.28
MEMORIAL MEDICAL CENTER,L&D OUTPT LEVEL II HRLY,720,,,122.28
MEMORIAL MEDICAL CENTER,MAJOR GYN/LD SUBQ 30,360,,,1027.48
MEMORIAL MEDICAL CENTER,RECOVERY SUBSEQNT 15,710,,,326.31
MEMORIAL MEDICAL CENTER,OBSERVATION INITIAL,762,,G0378,643.41
MEMORIAL MEDICAL CENTER,INFUSION THERAP\DIAG 1ST,260,96365,96365,958.29
MEMORIAL MEDICAL CENTER,IV PUSH NEW DRUG,260,96375,96375,303.55
MEMORIAL MEDICAL CENTER,REPAIR BLD VESSEL UP,450,35206,,11166.77
MEMORIAL MEDICAL CENTER,INJ MAJOR JT W/O US,360,20610,,1358.43
MEMORIAL MEDICAL CENTER,BX LYMPH NODE SUPERFICIL,360,38505,,2416.14
MEMORIAL MEDICAL CENTER,BIOPSY PERC NDL THYROID,360,60100,,1818.87
MEMORIAL MEDICAL CENTER,REM URETERAL IND STENT,360,50386,,2266.51
MEMORIAL MEDICAL CENTER,SIMVASTATIN 5MG T,637,,,7.78
MEMORIAL MEDICAL CENTER,OXYMET NS 15ML,637,,,8.45
MEMORIAL MEDICAL CENTER,BACITRAC OINT 15GM,637,,,15.84
MEMORIAL MEDICAL CENTER,PYRAZIN 500MG T,259,,,6.44
MEMORIAL MEDICAL CENTER,GLYCERIN RS CHILD,637,,,5.75
MEMORIAL MEDICAL CENTER,LACTULOSE 30ML OL,637,,,4.93
MEMORIAL MEDICAL CENTER,PSCYLLIUM EFF PKT,637,,,3.7
MEMORIAL MEDICAL CENTER,SIMETHICONE 80MG T,637,,,4.15
MEMORIAL MEDICAL CENTER,SOD PHOS ENEMA AD,637,,,7.45
MEMORIAL MEDICAL CENTER,PRAVASTATIN 10MG T,637,,,7.78
MEMORIAL MEDICAL CENTER,CURASOL GEL 90GM,637,,,1.54
MEMORIAL MEDICAL CENTER,DEXAMETH 1MG(20) J,636,,J1100,50.72
MEMORIAL MEDICAL CENTER,INDOMETHACIN RS,637,,,1883.7
MEMORIAL MEDICAL CENTER,TOLMETIN 400MG C,637,,,1912
MEMORIAL MEDICAL CENTER,IBUPROFEN 200MG T,637,,,2.8
MEMORIAL MEDICAL CENTER,IBUPROFEN 20ML 5ML OL,637,,,3.5
MEMORIAL MEDICAL CENTER,VIT C 500MG T,637,,,2.8
MEMORIAL MEDICAL CENTER,STUART PRENATAL TABLET,637,,,4.15
MEMORIAL MEDICAL CENTER,PYRIDOXINE  T,637,,,4.15
MEMORIAL MEDICAL CENTER,CENTRUM T,637,,,4.65
MEMORIAL MEDICAL CENTER,MAG CL EL 64MG SRT,637,,,4.15
MEMORIAL MEDICAL CENTER,WARFARIN SOD 2.5MG T,637,,,2.35
MEMORIAL MEDICAL CENTER,WARFARIN SOD 4MG T,637,,,2.35
MEMORIAL MEDICAL CENTER,NICOTINE 14MG TDP,637,,,9.42
MEMORIAL MEDICAL CENTER,ZINC OXIDE 40% 37GM OI,637,,,0.11
MEMORIAL MEDICAL CENTER,NAPH PHENIR OS 15ML,250,,,5.75
MEMORIAL MEDICAL CENTER,TEARS NAT 15ML OS,637,,,3.1
MEMORIAL MEDICAL CENTER,COLLAGENASE O 30G,259,,,1007.64
MEMORIAL MEDICAL CENTER,VIT E 50UNITS\ML 15ML,637,,,2.75
MEMORIAL MEDICAL CENTER,MIN OIL ENEMA 120ML,637,,,8.76
MEMORIAL MEDICAL CENTER,CA CARB 600MG T,637,,,4.15
MEMORIAL MEDICAL CENTER,ATORVAST 20MG T,637,,,12.24
MEMORIAL MEDICAL CENTER,DEXAMETH 1MG SOL,637,,J8540,4.01
MEMORIAL MEDICAL CENTER,CAL\VIT D 500MG T,637,,,4.15
MEMORIAL MEDICAL CENTER,NEO PMX .1% OI,637,,,38.53
MEMORIAL MEDICAL CENTER,VENLAFAX 75MG T,637,,,11.33
MEMORIAL MEDICAL CENTER,TPN 1000-1999 ML,250,,,1558.2
MEMORIAL MEDICAL CENTER,FLU\SALM 250/50 14,637,,,20.98
MEMORIAL MEDICAL CENTER,GUAIFEN DM 10ML OL,637,,,1
MEMORIAL MEDICAL CENTER,OXYCODONE 5MG T,637,,,7.5
MEMORIAL MEDICAL CENTER,CAFFEINE SOLN 20MG/M,259,,,15.9
MEMORIAL MEDICAL CENTER,CALCIUM CARB 500MG T,637,,,4.15
MEMORIAL MEDICAL CENTER,NEO BAC PMX OI PACT,637,,,4.15
MEMORIAL MEDICAL CENTER,ISOSORBIDE DN 10MG T,637,,,2.35
MEMORIAL MEDICAL CENTER,CA CIT EFF 500MG T,637,,,2.8
MEMORIAL MEDICAL CENTER,PSYLLIIUM SF PKT,637,,,4.15
MEMORIAL MEDICAL CENTER,CETERIZINE 5MG T,637,,,10.97
MEMORIAL MEDICAL CENTER,DEXTROMETH HBR 5ML,637,,,5.75
MEMORIAL MEDICAL CENTER,FLUTIC PRO 110/13 A,637,,,40.05
MEMORIAL MEDICAL CENTER,CIP\DEX 0.3\0.1 7.5MG,637,,,492.31
MEMORIAL MEDICAL CENTER,ANTIMYLOPERIDASE AB,301,83520,83520,354.75
MEMORIAL MEDICAL CENTER,ECULIZUMAB 10MG J,636,,J1300,1278.51
MEMORIAL MEDICAL CENTER,FLU/SALM 500/50 14,637,,,32.75
MEMORIAL MEDICAL CENTER,CHEMOTHERAPY INFUSION,335,96413,96413,1079.13
MEMORIAL MEDICAL CENTER,ADMIN VACCINE INFLUENZA,771,90471,G0008,107.35
MEMORIAL MEDICAL CENTER,MICAFUNGIN 1MG(100)J,636,,J2248,12.3
MEMORIAL MEDICAL CENTER,BENDAMUST 1MG (100),636,,J9033,198.56
MEMORIAL MEDICAL CENTER,ECHO W/SPEC/COLOR FLOW,483,93306,93306,4124.92
MEMORIAL MEDICAL CENTER,INFLUENZA VACCINATION,771,90471,G0008,107.35
MEMORIAL MEDICAL CENTER,OBS CARE INITIAL HOU,762,,G0378,643.41
MEMORIAL MEDICAL CENTER,IV PUSH NEW DRUG,260,96375,96375,303.55
MEMORIAL MEDICAL CENTER,VENIPUNCTURE,300,36415,36415,59
MEMORIAL MEDICAL CENTER,CALPROTECTIN FECAL,301,83993,83993,386.02
MEMORIAL MEDICAL CENTER,CLOTTING FUNCT ACTIV,305,85397,85397,404.51
MEMORIAL MEDICAL CENTER,SKIN INTEGRA BMWD CM,636,,Q4104,143.62
MEMORIAL MEDICAL CENTER,SKIN INTEGRA MATRIX CM,636,,Q4108,599.62
MEMORIAL MEDICAL CENTER,NEW PT LEVEL2,510,99202,99202,694.27
MEMORIAL MEDICAL CENTER,EST PT LEVEL1,510,99211,99211,389.94
MEMORIAL MEDICAL CENTER,EST PT LEVEL5,510,99215,99215,778.25
MEMORIAL MEDICAL CENTER,WND DEBRIDE NONSELECT,761,97602,97602,716.79
MEMORIAL MEDICAL CENTER,OBS CARE INITIAL HOU,762,,G0378,643.41
MEMORIAL MEDICAL CENTER,DEB MUS/FAS 20CM,360,11043,,1320.85
MEMORIAL MEDICAL CENTER,PILONIDAL CYST SIMP,360,10080,,2440.05
MEMORIAL MEDICAL CENTER,TRIM NAILS ANY NUMBR,360,11719,,364.85
MEMORIAL MEDICAL CENTER,REM NAIL PLATE E-A,360,11732,,428.24
MEMORIAL MEDICAL CENTER,BURN LARGE W/O ANESTH,360,16030,,1177.85
MEMORIAL MEDICAL CENTER,TEMSIROLIMUS1MG(25)J,636,,J9330,493.32
MEMORIAL MEDICAL CENTER,METAPNEUMONVIRUS DFA,306,87299,87299,221.8
MEMORIAL MEDICAL CENTER,CHROMATIN AB QL,302,86235,86235,213.27
MEMORIAL MEDICAL CENTER,CALCIUM IONIZED,301,82330,82330,284.36
MEMORIAL MEDICAL CENTER,SWALLOW TREATMENT,430,92526,92526,326.33
MEMORIAL MEDICAL CENTER,CLOSED TX KNEE W/O ANES,450,27550,,1122.51
MEMORIAL MEDICAL CENTER,OBS CARE HOURLY,762,,G0378,353.88
MEMORIAL MEDICAL CENTER,NURSING PROCEDURE LVL I,360,,,1609.05
MEMORIAL MEDICAL CENTER,PF GROUP PSYCHOTERAPY,915,90853,90853,474.88
MEMORIAL MEDICAL CENTER,OR LEVEL I SUBSQ 15 MIN,360,,,1902.53
MEMORIAL MEDICAL CENTER,OR LEVEL III SUBSQ 15,360,,,2141.32
MEMORIAL MEDICAL CENTER,LITHOTRIPSY,790,50590,,69650.49
MEMORIAL MEDICAL CENTER,ELECTROCONVULSVE THERAPY,901,90870,90870,3354.71
MEMORIAL MEDICAL CENTER,OPEN HEART INITIAL 30,360,,,17959.54
MEMORIAL MEDICAL CENTER,RECOVERY LIMITED,710,,,1556.86
MEMORIAL MEDICAL CENTER,CONTRACTION STRESS TEST,920,59020,59020,1573.22
MEMORIAL MEDICAL CENTER,URINE DIPSTICK,307,81000,81000,107.35
MEMORIAL MEDICAL CENTER,LABOR LVL I PER HR,720,,,2288.38
MEMORIAL MEDICAL CENTER,L&D OUTPT LEVEL III HRLY,720,,,146.44
MEMORIAL MEDICAL CENTER,MINOR PROC GYN/LD INI 30,360,,,4478.45
MEMORIAL MEDICAL CENTER,ANESTHESIA REGIONAL,370,,,574.4
MEMORIAL MEDICAL CENTER,INFUSION THERAP\DIAG ADD,260,96366,96366,452.85
MEMORIAL MEDICAL CENTER,INFLUENZA VACCINATION,771,90471,G0008,107.35
MEMORIAL MEDICAL CENTER,GADOLINIUM/ML,636,,A9579,6.35
MEMORIAL MEDICAL CENTER,INSERT PICC LINE,360,36569,,5701.27
MEMORIAL MEDICAL CENTER,BIOPSY RENAL LT,360,50200,,4498.38
MEMORIAL MEDICAL CENTER,CHOLECYSTSTOSTOMY PERCUT,360,47490,,7795.29
MEMORIAL MEDICAL CENTER,APAP 325MG T,637,,,2.8
MEMORIAL MEDICAL CENTER,APAP 160/5 5ML OL,637,,,7.45
MEMORIAL MEDICAL CENTER,APAP 120MG RS,637,,,5.75
MEMORIAL MEDICAL CENTER,ASA 325MG T,637,,,2.8
MEMORIAL MEDICAL CENTER,ASA 300MG RS,637,,,7.45
MEMORIAL MEDICAL CENTER,DIBUCAINE O 30GM,637,,,3.1
MEMORIAL MEDICAL CENTER,PERCOCET TABLET,637,,,7.5
MEMORIAL MEDICAL CENTER,GABAPENTIN 400MG C,637,,,10.33
MEMORIAL MEDICAL CENTER,ALBUTEROL 17GM INH,637,,,8.52
MEMORIAL MEDICAL CENTER,ISMN 20MG SRT,637,,,2.35
MEMORIAL MEDICAL CENTER,METOPROL 50MG SRT,259,,,4.15
MEMORIAL MEDICAL CENTER,LORATADINE 10MG T CL,637,,,5.75
MEMORIAL MEDICAL CENTER,METOPROL 50MG T,637,,,2.35
MEMORIAL MEDICAL CENTER,CHLORHEX MW 480ML,259,,,10.77
MEMORIAL MEDICAL CENTER,CLOTRIM CR 1% 15G,637,,,36.48
MEMORIAL MEDICAL CENTER,NYSTATIN 15GM PWD,637,,,8.06
MEMORIAL MEDICAL CENTER,PEN VK 125\5 100ML,637,,,2.29
MEMORIAL MEDICAL CENTER,AMOX KCLAV 500T,637,,,3.88
MEMORIAL MEDICAL CENTER,BISACODYL SUPP 10MG,259,,,4.15
MEMORIAL MEDICAL CENTER,PREPARATION H OI,637,,,12.94
MEMORIAL MEDICAL CENTER,MOM LIQUID 30ML UDCUP,637,,,10.3
MEMORIAL MEDICAL CENTER,SIMETH 40\0.6 30ML,637,,,15.4
MEMORIAL MEDICAL CENTER,PREDNISONE 1MG(20) T,637,,J7512,7.25
MEMORIAL MEDICAL CENTER,SYNTHROID 0.05MG TABLET,637,,,4.5
MEMORIAL MEDICAL CENTER,VIT E 180MG(400 IU)C,637,,,5.75
MEMORIAL MEDICAL CENTER,OCUVITE T,637,,,2.8
MEMORIAL MEDICAL CENTER,WARFARIN SOD 2MG T,637,,,2.35
MEMORIAL MEDICAL CENTER,DIPHENHYRD 12.5\5 5ML,637,,,5.75
MEMORIAL MEDICAL CENTER,DIPHENDYR 25MG C,637,,,4.15
MEMORIAL MEDICAL CENTER,TALC STERILE 1GM,250,,,333
MEMORIAL MEDICAL CENTER,ZINC OXIDE 30GM CR,637,,,28.86
MEMORIAL MEDICAL CENTER,ALB/IPRATR 14.7G AERO,637,,,37.26
MEMORIAL MEDICAL CENTER,ZING SULF 220MG C,637,,,2.8
MEMORIAL MEDICAL CENTER,FEXOFENAD 60MG T,637,,,5.75
MEMORIAL MEDICAL CENTER,CETIRIZINE 5/5 5ML,259,,,9.15
MEMORIAL MEDICAL CENTER,CARBAM PER MW 15ML,259,,,2.35
MEMORIAL MEDICAL CENTER,METOPROLOL 25MG T,637,,,2.35
MEMORIAL MEDICAL CENTER,FLU\SALM 100\50MG 14,637,,,20.09
MEMORIAL MEDICAL CENTER,SIMVASTATIN 20MG T,637,,,4.68
MEMORIAL MEDICAL CENTER,ENOXAPARIN 10MG(6) J,636,,J1650,16.25
MEMORIAL MEDICAL CENTER,ASPIRIN EC 81MG T,637,,,2.8
MEMORIAL MEDICAL CENTER,BICILLN CR 100000 (1,636,,J0558,76.56
MEMORIAL MEDICAL CENTER,DOBUT HCL 250MG SDV,259,,,24.37
MEMORIAL MEDICAL CENTER,CALC POLY 625MG T,637,,,0.11
MEMORIAL MEDICAL CENTER,ISOPROTERENOL .2MG,250,,,1087.8
MEMORIAL MEDICAL CENTER,LIDOCAINE URO 2% 20ML,250,,,61.12
MEMORIAL MEDICAL CENTER,BACT SOD CL 30ML,250,,,30.45
MEMORIAL MEDICAL CENTER,SIMVASTATIN 20MG T,259,,,7.78
MEMORIAL MEDICAL CENTER,TRIMETH/SULFA DS T,259,,,6.5
MEMORIAL MEDICAL CENTER,VIT C 250MG T,637,,,4.15
MEMORIAL MEDICAL CENTER,BIMATOPROST .03% OS,637,,,190.54
MEMORIAL MEDICAL CENTER,CALMOSEPT OINT 4OZ,637,,,19.58
MEMORIAL MEDICAL CENTER,PPN 1000-1999 L,250,,,1068.2
MEMORIAL MEDICAL CENTER,PROP GLYCOL 17GM PWD,637,,,8.29
MEMORIAL MEDICAL CENTER,WARFARIN 3MG T,637,,,2.35
MEMORIAL MEDICAL CENTER,POVIDO IOD 5% OS,250,,,30.33
MEMORIAL MEDICAL CENTER,GAVISON 5ML,637,,,3.5
MEMORIAL MEDICAL CENTER,ETHANOL 95% 30ML,637,,,697.64
MEMORIAL MEDICAL CENTER,LIDOCAINE 4% TS 4ML,250,,,49.75
